Codice; Descrizione; Tipo; NBR; FKM; SIL;
001089; 5X15X6; G; 3445; 0; 0
01089D; 5X15X6; G MOLLA INOX; 0; 0; 0
001175; 6X12X4.5; G; 0; 608; 0
000699; 6X16X5; GP; 140; 0; 0
00699D; 6X16X5; GP MOLLA INOX; 130; 0; 0
00699T; 6X16X5; GP HN; 0; 0; 0
SPC828; 6X16X5; GBP; 41; 0; 0
001113; 6X16X7; G; 1291; 1435; 428
01113D; 6X16X7; G MOLLA INOX; 0; 0; 0
01113E; 6X16X7; G EPDM; 0; 0; 0
001100; 6X18X8; G2; 6437; 0; 0
000700; 6X19X5; G; 0; 4; 0
000002; 6X19X7; G; 1203; 0; 0
00002D; 6X19X7; G MOLLA INOX; 0; 0; 0
000003; 6X22X7; G; 0; 444; 0
00003D; 6X22X7; G MOLLA INOX; 2000; 0; 0
000006; 7X14X5; G; 918; 383; 0
00006D; 7X14X5; G MOLLA INOX; 0; 0; 0
000633; 7X15X5; G; 804; 0; 0
000707; 7X16X7; G; 358; 220; 714
000005; 7X22X7; G; 179; 1219; 0
00005D; 7X22X7; G MOLLA INOX; 0; 0; 0
CP0458; 7X22X7; G MOLLA INOX 243; 0; 0; 0
SPE373; 7X22X7; G MOLLA INOX 243; 0; 0; 0
002089; 8X16X5; G; 0; 0; 0
02089E; 8X16X5; G EPDM; 319; 0; 0
000007; 8X16X7; G; 1837; 494; 0
00007D; 8X16X7; G MOLLA INOX; 0; 0; 0
00007E; 8X16X7; G EPDM; 930; 0; 0
001792; 8X16X7; GP; 1093; 8; 0
001385; 8X16X10; G2; 0; 389; 0
01385D; 8X16X10; G2 MOLLA INOX; 0; 0; 0
000008; 8X18X5; G; 1818; 483; 397
00008D; 8X18X5; G MOLLA INOX; 191; 0; 0
001285; 8X18X6; GP; 0; 550; 209
01285D; 8X18X6; GP MOLLA INOX; 0; 0; 0
002007; 8X22X5/5.5; G; 0; 715; 0
001866; 8X22X6.5; GP; 0; 0; 0
01866D; 8X22X6.5; GP MOLLA INOX; 0; 0; 0
000009; 8X22X7; G; 21; 0; 609
00009D; 8X22X7; G MOLLA INOX; 0; 0; 0
00009E; 8X22X7; G EPDM; 0; 0; 0
000739; 8X22X7; GA; 0; 32483; 0
001403; 8X24X7; M2; 659; 222; 0
002212; 8X24X7; G; 0; 0; 0
02212T; 8X24X7; G HN; 0; 0; 0
001289; 8X25X7; G; 1759; 34; 0
01289D; 8X25X7; G MOLLA INOX; 0; 0; 0
001299; 8.5X18X7; G; 2026; 37; 0
001399; 9X18X7; GP; 0; 0; 0
000987; 9X22X7; G; 1554; 3007; 0
002210; 9X22X7/7.5; GAP; 0; 0; 0
00987D; 9X22X7; G MOLLA INOX; 206; 0; 0
00987E; 9X22X7; G MOLLA INOX EPDM; 487; 0; 0
001874; 9X24X7; G; 0; 6063; 0
000010; 10X16X5; G; 900; 1007; 194
00010D; 10X16X5; G MOLLA INOX; 0; 0; 0
000011; 10X18X4/4.8; GPA; 1094; 0; 239
00011D; 10X18X4/4.8; GPA MOLLA INOX; 0; 0; 0
002213; 10X18X4; G; 0; 0; 0
02213T; 10X18X4; G HN; 0; 0; 0
000012; 10X18X6; G; 0; 160; 0
000013; 10X19X7/9; GPA; 0; 0; 0
000708; 10X19X7; G; 4800; 2786; 0
00708D; 10X19X7; G MOLLA INOX; 0; 0; 0
00708E; 10X19X7; G EPDM; 0; 0; 0
001748; 10X20X6; G; 1612; 0; 0
001408; 10X22X6; GP; 25; 1310; 0
002209; 10X22X6/6.5; GBP; 0; 853; 0
01408D; 10X22X6; GP MOLLA INOX; 0; 0; 0
CMD662; 10X22X6/6.5; GBP; 0; 0; 0
000014; 10X22X7; G; 7199; 0; 0
00014D; 10X22X7; G MOLLA INOX; 0; 0; 0
002069; 10X22X7; GP; 0; 0; 0
002211; 10X22X7/7.5; GAP; 0; 0; 0
02069D; 10X22X7; GP MOLLA INOX; 0; 0; 0
000015; 10X24X7; G; 2022; 358; 0
001665; 10X25X5; G; 6017; 0; 0
000004; 10X26X5.5; G; 443; 515; 0
002065; 10X26X6.5; GP; 0; 0; 0
000866; 10X26X7; G; 883; 1824; 206
001360; 10X26X7; GP; 1013; 1177; 0
00866D; 10X26X7; G MOLLA INOX; 225; 0; 0
01360D; 10X26X7; GP MOLLA INOX; 0; 0; 0
001987; 10X30X8; G; 575; 0; 0
001174; 11X17X4; G=SOSTITUITO DA SPA166; 0; 0; 0
SPA166; 11X17X4; GRE; 0; 125; 0
001804; 11X19X7; G; 1938; 0; 0
002093; 11X22X4; G; 1600; 0; 0
000016; 11X22X7; G; 0; 368; 134
00016D; 11X22X7; G MOLLA INOX; 0; 0; 0
002118; 11X22X7; GBP; 0; 0; 0
001522; 12X18X4.5; GP; 181; 0; 0
01522D; 12X18X4.5; GP MOLLA INOX; 0; 0; 0
000017; 12X19X5; G; 0; 5935; 3499
00017D; 12X19X5; G MOLLA INOX; 0; 0; 0
000018; 12X20X4.5; M; 0; 0; 0
000019; 12X20X5; GP; 0; 0; 0
00019D; 12X20X5; GP MOLLA INOX; 100; 0; 0
001660; 12X20X5/5.8; GSM; 0; 0; 0
001855; 12X20X5/7; RGP; 0; 0; 0
002001; 12X20X5; G; 46; 7869; 0
SP7756; 12X20X5/7; RGP NBR 70; 0; 0; 0
SPD017; 12X20X5/7; RGP M045; 4910; 0; 0
000931; 12X22X4; G; 0; 464; 0
00931D; 12X22X4; G MOLLA INOX; 0; 0; 0
000020; 12X22X5; G; 967; 858; 0
00020D; 12X22X5; G MOLLA INOX; 0; 0; 0
002070; 12X22X5.7/6.2; GBPRE; 0; 0; 0
001409; 12X22X6/6.5; GBP; 288; 3826; 0
01409D; 12X22X6/6.5; GBP MOLLA INOX; 2435; 0; 0
000021; 12X22X7; G; 0; 4700; 0
00021D; 12X22X7; G MOLLA INOX; 150; 0; 0
000696; 12X22X7; GP; 0; 0; 0
001358; 12X22X7/7.5; GBP; 1744; 193; 0
001853; 12X22X7; GB; 180; 0; 0
00696D; 12X22X7; GP MOLLA INOX; 0; 0; 0
002207; 12X24X4/4.5; GBP; 0; 0; 0
001965; 12X24X4.5; G; 0; 0; 40
00601D; 12X24X4.5; G MOLLA INOX; 0; 0; 0
01965D; 12X24X4.5; G MOLLA INOX; 773; 0; 0
000022; 12X24X6; G; 1008; 0; 0
000023; 12X24X7; GP; 670; 48; 0
00023D; 12X24X7; GP MOLLA INOX; 0; 0; 0
000823; 12X24X7; G; 0; 961; 0
00823D; 12X24X7; G MOLLA INOX; 0; 0; 0
SPE147; 12X24X7; GZT; 0; 0; 0
001505; 12X25X4.5; G; 807; 284; 0
01505D; 12X25X4.5; G MOLLA INOX; 0; 0; 0
001544; 12X25X8; G; 0; 19; 0
01544D; 12X25X8; G MOLLA INOX; 0; 0; 0
001873; 12X26X7; G; 0; 0; 0
000024; 12X26X8; G; 2381; 328; 0
00024D; 12X26X8; G MOLLA INOX; 0; 0; 0
001966; 12X28X6; G; 0; 1658; 0
000025; 12X28X7; G; 0; 0; 0
00025D; 12X28X7; G MOLLA INOX; 0; 0; 0
001418; 12X28X7; GP; 70; 10600; 0
01418D; 12X28X7; GP MOLLA INOX; 0; 0; 0
000722; 12X30X7; G; 218; 5; 425
001284; 12X30X7; GP; 4449; 0; 0
00722D; 12X30X7; G MOLLA INOX; 18; 0; 0
01284D; 12X30X7; GP MOLLA INOX; 0; 0; 0
000026; 12X32X7; G; 0; 0; 33
00026D; 12X32X7; G MOLLA INOX; 0; 0; 0
001206; 12.5X20X5; G; 0; 357; 0
001207; 12.5X20X6; G; 0; 20; 0
000544; 12.5X22X4.5; G; 1192; 0; 0
000567; 13X22X4; G; 440; 76; 91
00567D; 13X22X4; G MOLLA INOX; 0; 0; 0
001282; 13X22X7; GP; 0; 68; 0
01282D; 13X22X7; GP MOLLA INOX; 0; 0; 0
000027; 13X26X5; G; 0; 0; 0
00027D; 13X26X5; G MOLLA INOX; 1335; 0; 0
00027E; 13X26X5; G EPDM; 0; 0; 0
001958; 13X28X7; G; 109; 189; 0
SP3739; 13.5X24X6; G ACRILICA; 435; 0; 0
SP6853; 13.5X24X6; G HN ROSSO; 1575; 0; 0
000545; 14X22X4; G; 2436; 892; 0
00545D; 14X22X4; G MOLLA INOX; 0; 0; 0
001818; 14X22X6/6.5; GBP; 0; 0; 0
01818D; 14X22X6/6.5; GBP MOLLA INOX; 0; 0; 0
000028; 14X24X5; GP; 0; 0; 0
00028D; 14X24X5; GP MOLLA INOX; 0; 0; 0
001856; 14X24X5; G; 57; 0; 0
000029; 14X24X7; G; 0; 3419; 0
001417; 14X24X7; GP; 0; 0; 0
002116; 14X24X7; GBP; 0; 0; 0
000030; 14X28X7; G; 81; 234; 0
00030D; 14X28X7; G MOLLA INOX; 100; 0; 0
000819; 14X28X7; GP; 769; 651; 0
00819D; 14X28X7; GP MOLLA INOX; 0; 0; 0
002109; 14X30X4; G; 988; 0; 0
